Subject,Start Date,Start Time,Location,Description
Vixen: TPS harjoitusviikonloppu,2024-05-25,10:00,"Turun Pursiseura, Segelsällskapsstranden 30,  20100 Åbo","https://vixen.nimenhuuto.com/events/18272812  
Lauantai 
 
10:00 Trimmisessio, kesto noin 1 tunti
 
11:30- 12:00 treenilähdöt alkavat
 
Evästauko 13:30 ensimmäisen lähdön jälkeen
 
17:00- 17:30 rantaan ja päivän purjehduksen läpikäynti Heikki Bang -salissa"
Vixen: TPS harjoitusviikonloppu,2024-05-26,10:00,"","https://vixen.nimenhuuto.com/events/18272820  
Sunnuntai
 
10:00 Päivän alustus ja edelliseltä päivältä kerätyt asiat 
 
11:30-12:00 treenilähdöt alkavat 
 
Evästauko 13:30
 
Takaisin rantaan noin klo 15-16  
 
Loppuhöpötykset rannassa."
Vixen: Viittakari,2024-05-28,17:00,"Turun Pursiseura, Segelsällskapsstranden 30,  20100 Åbo",https://vixen.nimenhuuto.com/events/18272487
Vixen: Viittakari Cup,2024-06-04,17:00,"Turun Pursiseura, Segelsällskapsstranden 30,  20100 Åbo",https://vixen.nimenhuuto.com/events/18272489
Vixen: Viittakari,2024-06-11,17:00,"Turun Pursiseura, Segelsällskapsstranden 30,  20100 Åbo",https://vixen.nimenhuuto.com/events/18272490
Vixen: BOW2024,2024-06-14,08:30,Tallinna,"https://vixen.nimenhuuto.com/events/17865731  
Varsinaiset kilpailut perjantai-sunnuntai 14-16.6. Myös siirtoihin tarvitaan miehistöä molempiin suuntiin."
Vixen: Pyytinkarin kisa,2024-06-14,17:00,"Turun Pursiseura, Segelsällskapsstranden 30,  20100 Åbo","https://vixen.nimenhuuto.com/events/18296870  
Tämä vaihtoehtona BOW:lle. Lähtö perjantaina illalla. Maalissa Pyytinkarilla lauantaina aamulla / päivällä."
Vixen: Viittakari,2024-06-18,17:00,"Turun Pursiseura, Segelsällskapsstranden 30,  20100 Åbo",https://vixen.nimenhuuto.com/events/18272497
Vixen: ORC EM 2024,2024-08-12,07:00,"","https://vixen.nimenhuuto.com/events/17865767  
Varsinaiset kilpailut 12-18.8, siirtoihin Maarianhaminaan ja takaisin tarvitaan myös."
Vixen: Viittakari,2024-08-13,17:00,"Turun Pursiseura, Segelsällskapsstranden 30,  20100 Åbo",https://vixen.nimenhuuto.com/events/18272498
Vixen: Viittakari,2024-08-20,17:00,"Turun Pursiseura, Segelsällskapsstranden 30,  20100 Åbo",https://vixen.nimenhuuto.com/events/18272500
Vixen: Viittakari,2024-08-27,17:00,"Turun Pursiseura, Segelsällskapsstranden 30,  20100 Åbo",https://vixen.nimenhuuto.com/events/18272501
Vixen: Viittakari,2024-09-03,17:00,"Turun Pursiseura, Segelsällskapsstranden 30,  20100 Åbo",https://vixen.nimenhuuto.com/events/18272502
